"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",152235,"N",,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",281408,"N",,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111047,"G78.3M","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks visible.","111047",282887,,,,"53.6381","8.73","0.673","120","79.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",282888,"Y",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",152236,"N",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",282889,,,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111048,"G77.2I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111048",281409,"N",,,"55.4928","12.75","1.051","115","52.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111049,"G74.1I","2018-03-15T10:01:00","2018-03-30T00:00:00","Pass","MARGINAL: Sample has low concentration, and did not run well on FA, rRNA peaks have shoulder peaks.","111049",152237,"N",,,"79.9092","11.55","0.906","85","88.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",111050,"G60.2I_111050","2018-03-15T10:01:00","2018-03-30T00:00:00","Fail","Sample has low concentration, and did not run well on FA, large small RNA peak and rRNA peaks look degraded.","111050",152238,"N",,,"75.824","6.43","0.56","170","135.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186630,"G60.2I_111050",,,,,,278743,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186631,"G74.1P_111042",,,,,,278744,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1104819,"Guyanagaster necrorhizus MCA 3950 Gene Expression Profiling",186632,"G74.2M_111045",,,,,,278745,,,,,,,,
