"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227783,"C.sp_1374_B_100mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336754,"Y",,,"22526.73","75","327.9","75","68.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227784,"C.sp_1374_C_100mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336755,"Y",,,"29396.32","818","430.4","75","68.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227785,"C.sp_1374_D_1000mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336756,"Y",,,"24812.4","196","372","75","66.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227786,"C.sp_1374_E_1000mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336757,"Y",,,"41592.95","164","550.9","75","75.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227787,"C.sp_1374_F_1000mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336758,"Y",,,"18655.56","672","277.2","75","67.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227788,"C.sp_1374_A_0.1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336759,"Y",,,"29766.51","754","437.1","75","68.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227789,"C.sp_1374_B_0.1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336760,"Y",,,"29617.98","804","436.2","75","67.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227790,"C.sp_1374_C_0.1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336761,"Y",,,"25898.40","186","392.4","75","66.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227791,"C.sp_1374_D_0.1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336762,"Y",,,"3831.82","78","56.6","75","67.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227792,"C.sp_1374_A_1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336763,"Y",,,"32117.52","112","492.6","75","65.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227793,"C.sp_1374_B_1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336764,"Y",,,"30439.5","126","455","75","66.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227794,"C.sp_1374_C_1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336765,"Y",,,"33804.00","196","500.8","75","67.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227795,"C.sp_1374_D_1Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336766,"Y",,,"24813.00","168","367.6","75","67.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227796,"C.sp_1374_A_10Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336767,"Y",,,"26417.27","116","393.7","75","67.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227797,"C.sp_1374_B_10Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336768,"Y",,,"27846.00","192","382.5","75","72.8"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227798,"C.sp_1374_C_10Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336769,"Y",,,"35589.69","186","541.7","75","65.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227799,"C.sp_1374_D_10Mpa","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336770,"Y",,,"24970.72","192","382.4","75","65.3"
