"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225913,"M23D7_225913","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M23D7",334662,"N",,,"106.6632","11.3","5.442","44","19.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225914,"M24D7_225914","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M24D7",334663,"N",,,"131.7330","6.47","5.355","46","24.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225914,"M24D7_225914","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M24D7",334618,,,,"131.7330","6.47","5.355","46","24.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230160,"M18D6_225908",,,,,,339965,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230160,"M18D6_225908",,,,,,339966,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230161,"M21D7_225911",,,,,,339967,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230161,"M21D7_225911",,,,,,339968,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230162,"M22D7_225912",,,,,,339970,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230162,"M22D7_225912",,,,,,339969,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230163,"M23D7_225913",,,,,,339971,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230163,"M23D7_225913",,,,,,339972,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230164,"M24D7_225914",,,,,,339973,,,,,,,,
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",230164,"M24D7_225914",,,,,,339974,,,,,,,,
