"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35393,"NF_AL_157","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34686,"Y",,"N","1304.820387","34.4615","37.17437","100","35.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35394,"NF_AL_165","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34687,"Y",,"N","1340.096253","33.400000000000006","35.17313","100","38.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35395,"NF_AL_167","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34688,"Y",,"N","1053.677685","23.893","32.82485","100","32.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35396,"NF_AL_171","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34689,"Y",,"N","1783.225452","41.268","42.55908","100","41.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35397,"NF_AL_173","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34690,"Y",,"N","1222.871650","35.7675","37.62682","100","32.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35398,"NF_AL_176","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34691,"Y",,"N","2803.525864","50.7","50.60516","100","55.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35399,"NF_AL_179","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34692,"Y",,"N","1764.61275","32.1495","41.5203","100","42.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35400,"NF_AL_188","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34693,"Y",,"N","745.408536","25.762","30.30116","100","24.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35401,"NF_AL_189","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34694,"Y",,"N","1571.207736","35.9405","39.37864","100","39.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35402,"NF_AL_190","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34695,"Y",,"N","1912.143178","34.47","40.42586","100","47.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35403,"NF_AL_192","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34696,"Y",,"N","1438.015476","26.933","38.65633","100","37.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35404,"NF_AL_195","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34697,"Y",,"N","1825.140624","38.5615","40.29008","100","45.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35405,"NF_AL_196","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34698,"Y",,"N","1803.177159","42.920500000000004","45.19241","100","39.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35406,"NF_AL_198","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34699,"Y",,"N","1198.793673","30.512500000000003","35.99981","100","33.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35407,"NF_AL_201","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34700,"Y",,"N","438.418056","30","25.19644","100","17.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35408,"NF_AL_202","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34701,"Y",,"N","2871.171684","58.695499999999996","53.76726","100","53.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35409,"NF_AL_207","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34702,"Y",,"N","1006.314636","33.092","34.46283","100","29.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35410,"NF_AL_208","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34703,"Y",,"N","1534.207248","34.8015","37.23804","100","41.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35411,"NF_AL_211","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34704,"Y",,"N","1476.758360","23.292","38.35736","100","38.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35412,"NF_AL_214","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34705,"Y",,"N","1815.794094","39.620000000000005","40.98858","100","44.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35413,"NF_AL_218","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34706,"Y",,"N","955.180530","35.7975","33.87165","100","28.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35414,"NF_AL_224","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34707,"Y",,"N","1550.18556","38.0845","39.1461","100","39.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35415,"NF_AL_229","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34708,"Y",,"N","576.269460","21.0395","29.55228","100","19.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35416,"NF_AL_234","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34709,"Y",,"N","1002.800601","44.0555","33.76433","100","29.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35417,"NF_AL_236","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34710,"Y",,"N","649.133310","31.039499999999997","30.91111","100","21.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35418,"NF_AL_239","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34711,"Y",,"N","1006.908522","28.917","31.66379","100","31.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35419,"NF_AL_241","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34712,"Y",,"N","1993.203024","30.1695","44.89196","100","44.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35420,"NF_AL_244","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34713,"Y",,"N","1095.827553","24.653","34.13793","100","32.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35421,"NF_AL_245","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34714,"Y",,"N","1298.018400","35.808","37.08624","100","35.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35422,"NF_AL_249","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34715,"Y",,"N","1222.848833","34.6815","34.64161","100","35.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35423,"NF_AL_251","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34716,"Y",,"N","1155.897176","20.721","34.81618","100","33.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35424,"NF_AL_254","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34717,"Y",,"N","1380.915820","31.098","36.33989","100","38.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35425,"NF_AL_255","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34718,"Y",,"N","995.91220","30.0215","34.3418","100","29.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35426,"NF_AL_257","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34719,"Y",,"N","1565.926323","41.400000000000006","37.55219","100","41.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35427,"NF_AL_260","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34720,"Y",,"N","1449.791637","23.945","37.07907","100","39.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35428,"NF_AL_262","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34721,"Y",,"N","1856.652672","38.605999999999995","41.44314","100","44.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35429,"NF_AL_270","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34722,"Y",,"N","808.583699","31.834000000000003","32.21449","100","25.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35430,"NF_AL_271","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34723,"Y",,"N","1210.969656","34.7795","34.50056","100","35.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35431,"NF_AL_273","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34724,"Y",,"N","1728.995840","22.987","39.29536","100","44.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35432,"NF_AL_276","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34725,"Y",,"N","950.063756","40.451499999999996","32.53643","100","29.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35433,"NF_AL_277","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34726,"Y",,"N","796.266432","27.177500000000002","30.86304","100","25.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35434,"NF_AL_281","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34727,"Y",,"N","1138.668921","33.7295","32.44071","100","35.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35435,"NF_AL_282","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34728,"Y",,"N","1562.744040","27.9905","38.30255","100","40.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35436,"NF_AL_287","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34729,"Y",,"N","1426.248225","27.535","36.10755","100","39.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35437,"NF_AL_292","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34730,"Y",,"N","1322.126214","32.3455","38.10162","100","34.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35438,"NF_AL_293","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34731,"Y",,"N","2397.033272","49.102000000000004","44.72077","100","53.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35439,"NF_AL_294","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34732,"Y",,"N","947.787412","28.8015","33.13942","100","28.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35440,"NF_AL_298","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34733,"Y",,"N","839.345448","40.427","31.31886","100","26.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35441,"NF_AL_301","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34734,"Y",,"N","1023.585416","27.114","34.00616","100","30.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35442,"NF_AL_302","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34735,"Y",,"N","1277.901560","32.2735","34.53788","100","37.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35443,"NF_AL_305","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34736,"Y",,"N","1746.750614","27.110500000000002","40.24771","100","43.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35444,"NF_AL_309","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34737,"Y",,"N","1726.597637","33.913","40.06027","100","43.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35445,"NF_AL_310","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34738,"Y",,"N","1083.416691","32.0115","35.99391","100","30.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35446,"NF_AL_311","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34739,"Y",,"N","1191.721968","30.333","35.89524","100","33.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35447,"NF_AL_312","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34740,"Y",,"N","2232.539223","30","43.01617","100","51.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35448,"NF_AL_313","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34741,"Y",,"N","1108.685627","31.2735","34.97431","100","31.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35449,"NF_AL_314","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34742,"Y",,"N","1573.516032","43.712","40.97698","100","38.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35450,"NF_AL_315","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34743,"Y",,"N","1320.666160","38.9125","35.69368","100","37.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35451,"NF_AL_316","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34744,"Y",,"N","680.521930","21.195999999999998","29.58791","100","23.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35452,"NF_AL_319","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34745,"Y",,"N","1395.787194","30.202999999999996","35.07003","100","39.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35453,"NF_AL_321","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34746,"Y",,"N","1392.663705","35.9965","38.15517","100","36.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35454,"A4","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34747,"Y",,"N","1470.016128","28.8515","38.28167","100","38.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35455,"AP13","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34748,"Y",,"N","1400.439973","30","39.00947","100","35.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35456,"K5","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34749,"Y",,"N","1154.251736","33.338499999999996","36.18344","100","31.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35457,"NF472","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34750,"Y",,"N","1046.57304","29.25","36.2136","100","28.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35458,"PV281","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34751,"Y",,"N","1112.469552","27.431","34.33548","100","32.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35459,"VS16","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34752,"Y",,"N","1461.723414","21.0225","37.19398","100","39.3"
