"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193322,"3dpi-Set-leaf-WSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289645,"Y",,,"3586.1092","60","91.018","50","39.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193323,"3dpi-Set-leaf-WSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289646,"Y",,,"2634.342","60","73.38","50","35.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193324,"7dpi-Set-leaf-Mock_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289647,"Y",,,"4580.1456","60","111.984","50","40.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193325,"7dpi-Set-leaf-Mock_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289648,"Y",,,"3408.5468","60","88.996","50","38.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193326,"7dpi-Set-leaf-Mock_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289649,"Y",,,"3385.7656","60","87.262","50","38.8"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193327,"7dpi-Set-leaf-BSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289650,"Y",,,"4806.1814","60","114.706","50","41.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193328,"7dpi-Set-leaf-BSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289651,"Y",,,"3435.9516","60","87.876","50","39.1"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193329,"7dpi-Set-leaf-BSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289652,"Y",,,"3458.375","60","91.25","50","37.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193330,"7dpi-Set-leaf-MMMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289653,"Y",,,"4058.4576","60","99.472","50","40.8"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193331,"7dpi-Set-leaf-MMMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289654,"Y",,,"4615.5204","60","111.486","50","41.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193332,"7dpi-Set-leaf-MMMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289655,"Y",,,"5836.0296","60","136.996","50","42.6"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193333,"7dpi-Set-leaf-WSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289656,"Y",,,"5384.9592","60","127.304","50","42.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193334,"7dpi-Set-leaf-WSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289657,"Y",,,"4844.1152","60","114.248","50","42.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193335,"7dpi-Set-leaf-WSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289658,"Y",,,"4130.2456","60","100.984","50","40.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193336,"14dpi-Set-leaf-Mock_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289659,"Y",,,"3207.360","60","82.24","50","39.0"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193337,"14dpi-Set-leaf-Mock_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows very high signal in 5S region and barely discernable 18S and 28S peaks - conditional pass for MetaT. Poor RQN.","Setaria_virus_RNA",289660,"Y",,,"3895.3174","60","96.658","50","40.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193338,"14dpi-Set-leaf-Mock_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows very high signal in 5S region and several extra peaks, but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289661,"Y",,,"4602.360","60","109.58","50","42.0"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193339,"14dpi-Set-leaf-BSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289662,"Y",,,"3936.0888","60","96.948","50","40.6"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193340,"14dpi-Set-leaf-BSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289663,"Y",,,"4843.1152","60","115.864","50","41.8"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193341,"14dpi-Set-leaf-BSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows very high signal in 5S region and several extra peaks including possible artifact signal/noise - conditional pass for MetaT. Poor RQN.","Setaria_virus_RNA",289664,"Y",,,"4234.3872","60","103.784","50","40.8"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193342,"14dpi-Set-leaf-MMMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289665,"Y",,,"4198.5592","60","100.444","50","41.8"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193343,"14dpi-Set-leaf-MMMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Fail","Sample well empty upon receipt. Entered nominal value of 0.0001ng/uL as conc. Unreliable RQN and rRNA ratio.","Setaria_virus_RNA",289666,"Y",,,"0.00000","60","0.0001","50","0.0"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193344,"14dpi-Set-leaf-MMMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289667,"Y",,,"2919.7056","60","76.034","50","38.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193345,"14dpi-Set-leaf-WSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289668,"Y",,,"4379.3262","60","104.022","50","42.1"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193346,"14dpi-Set-leaf-WSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289669,"Y",,,"3624.742","60","89.06","50","40.7"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193347,"14dpi-Set-leaf-WSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289670,"Y",,,"4288.2112","60","103.082","50","41.6"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",213289,"7dpi-Set-leaf-Mock_C","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","Setaria_virus_RNA",317169,"Y",,,"890.945763935732316","60","66.98840330343852","50","13.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",213290,"14dpi-Set-leaf-Mock_B","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","Setaria_virus_RNA",317170,"Y",,,"394.324075791257184","60","54.76723274878572","50","7.2"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",213291,"14dpi-Set-leaf-MMMV_B","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks, including high signal in 5S region. Low RIN.","Setaria_virus_RNA",317171,"Y",,,"242.078979286469869","60","65.42675115850537","50","3.7"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",215472,"7dpi-Set-leaf-MMMV_Aredo","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","SL7-M472",322296,"Y",,,"740.06746017461667","60","67.8960972637263","50","10.9"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",215473,"7dpi-Set-leaf-MMMV_Bredo","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","SL7-M473",322297,"Y",,,"1107.124603982048862","60","75.31459891034346","50","14.7"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",215474,"7dpi-Set-leaf-MMMV_Credo","2019-03-20T10:02:28","2019-03-29T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","SL7-M474",322298,"Y",,,"904.816237169823696","60","62.83446091457109","50","14.4"
