"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112365,"C05-3A","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154826,"Y",,,"2455.2","84.4","124","35","19.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112366,"C05-3P","2016-04-05T10:12:00","2016-04-27T00:00:00","Pass",,"2775_RNA",154827,"Y",,,"1275.96","63.8","68.6","35","18.6"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112367,"C07a-1A","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154828,"Y",,,"1002.64","42","60.4","35","16.6"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112368,"C07a-1P","2016-04-05T10:12:02","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154829,"Y",,,"1045.33","52.6","55.9","35","18.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112369,"C07a-2A","2016-04-05T10:11:54","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154830,"Y",,,"2152.80","84","103.5","35","20.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112370,"C07a-2P","2016-04-05T10:11:56","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154831,"Y",,,"630.0","51.2","36","35","17.5"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112371,"C07a-3A","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154832,"Y",,,"2047.23","71.2","98.9","35","20.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112372,"C07a-3P","2016-04-05T10:11:58","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154833,"Y",,,"408.24","28.6","25.2","35","16.2"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112373,"C07b-1A","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154834,"Y",,,"1710.94","62.4","84.7","35","20.2"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112374,"C07b-1P","2016-04-05T10:12:00","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154835,"Y",,,"822.18","47.2","42.6","35","19.3"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112375,"C07b-2A","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154836,"Y",,,"1330.35","50","73.5","35","18.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112376,"C07b-2P","2016-04-05T10:12:02","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154837,"Y",,,"1046.68","46.6","54.8","35","19.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112377,"C07b-3A","2016-04-05T10:11:55","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154838,"Y",,,"1067.78","38.6","52.6","35","20.3"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112378,"C07b-3P","2016-04-05T10:11:56","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154839,"Y",,,"417.5","26.6","25","35","16.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112379,"CB02-1","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154840,"Y",,,"1496.17","35.2","67.7","35","22.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112380,"CB02-2","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154841,"Y",,,"1754.90","54.4","80.5","35","21.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112381,"CB02-3","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154842,"Y",,,"1416.05","46","63.5","35","22.3"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112382,"CB05-1","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154843,"Y",,,"2084.58","58","93.9","35","22.2"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112383,"CB05-2","2016-04-05T10:12:02","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154844,"Y",,,"1536.76","42.4","74.6","35","20.6"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112384,"CB05-3","2016-04-05T10:12:03","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154845,"Y",,,"1345.68","33.2","71.2","35","18.9"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112385,"CB07-1","2016-04-05T10:11:55","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154846,"Y",,,"2285.42","65.2","99.8","35","22.9"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112386,"CB07-2","2016-04-05T10:11:56","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154847,"Y",,,"2180.40","72.4","94.8","35","23.0"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112387,"CB07-3","2016-04-05T10:11:58","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154848,"Y",,,"3206.20","76.4","139.4","35","23.0"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112388,"CB20-1","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154849,"Y",,,"1926.60","60.8","84.5","35","22.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112389,"CB20-2","2016-04-05T10:12:00","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154850,"Y",,,"3000.94","78.8","132.2","35","22.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112390,"CB20-3","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154851,"Y",,,"3294.00","68","146.4","35","22.5"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112391,"G02-1","2016-04-05T10:12:02","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154852,"Y",,,"544.64","23.6","29.6","35","18.4"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112392,"G02-2","2016-04-05T10:12:03","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154853,"Y",,,"1285.43","37.2","67.3","35","19.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112393,"G02-3","2016-04-05T10:11:55","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154854,"Y",,,"1541.25","38.6","68.5","35","22.5"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112394,"G05-1","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154855,"Y",,,"2192.40","49.2","94.5","35","23.2"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112395,"G05-2","2016-04-05T10:11:58","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154856,"Y",,,"1322.4","35.6","58","35","22.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112396,"G05-3","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154857,"Y",,,"1539.06","43.2","67.8","35","22.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112397,"G07-1","2016-04-05T10:12:00","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154858,"Y",,,"4893.02","119.2","193.4","35","25.3"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112398,"G07-2","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154859,"Y",,,"3962.88","91.6","154.8","35","25.6"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112399,"G07-3","2016-04-05T10:12:02","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154860,"Y",,,"5346.12","105.2","178.8","35","29.9"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112400,"G20-1","2016-04-05T10:12:03","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154861,"Y",,,"1122.00","41.6","56.1","35","20.0"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112401,"G20-2","2016-04-05T10:11:55","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154862,"Y",,,"5159.49","93.6","165.9","35","31.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112402,"G20-3","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range on both Labchip and Bioanalyzer runs. Took 0.5 uL aliquot for testing for dsDNA.","2775_RNA",154863,"Y",,,"6718.92","107.2","230.1","35","29.2"
