"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50355,"T_ole_NAG_rep1","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","28S peak slightly smaller than 18S peak extra small RNA peak present ; ribosomal ratio is 1.3; On BA run profile appears normal for passing sample","T_ole_NAG_rep1",50968,"Y",,"N","195.2","1100","61","12","3.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50356,"T_ole_NAG_rep2","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA peak present ; ribosomal ratio is 1.8","T_ole_NAG_rep2",50969,"N",,"N","606.45","1100","31.1","12","19.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50357,"T_ole_NAG_rep3","2013-11-20T11:33:36","2013-11-26T00:00:00","Pass","extra small RNA and ribosomal peaks present on BA NANO run ; ribosomal ratio is 1.6 from Lab Chip","T_ole_NAG_rep3",50970,"Y",,"N","78.0","700","65","12","1.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50358,"T_ole_XYL_rep1_sample1","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","On LabChip extra small RNA peak present; ribosomal ratio is 1.6;  small RNA peak is about equal to ribosomal RNA; no elevated baseline; ran on BA NANO chip to confirm sample profile has normal peak sizes for passing; small extra small and ribosomal RNA peaks present","T_ole_XYL_rep1",50971,"Y",,"N","333.2","1100","68","12","4.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50359,"T_ole_XYL_rep2","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","small extra small RNA peak; ribosomal ratio is 1.6;  small RNA peak is about equal to ribosomal RNA; no elevated baseline","T_ole_XYL_rep2",50972,"Y",,"N","233.7","1200","57","12","4.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50360,"T_ole_XYL_rep3","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA  and ribosomal peaks present on lab chip; small RNA peak larger than ribosomal peaks on lab chip; ribosomal ratio is 1.5; on BA run samples are  typical of a passing sample with 28S peak larger than both the 18S and both ribosomal peaks larger than the small RNA","T_ole_XYL_rep3",50973,"Y",,"N","78.0","1300","65","12","1.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",54135,"T_ole_NAG_rep2_new","2014-02-27T11:07:34","2014-03-12T00:00:00","Pass","Both LabChip and BA show very large 5s peak; sample borderline - passed; rRNA area ratio: 1.9","T_ole_NAG_rep2_new",59260,"Y",,"N","24488.62624","850","819.0176","40","29.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",54136,"T_ole_YPD_rep1_new","2014-02-27T11:07:34","2014-03-12T00:00:00","Fail","Both LabChip and BA show very large 5s peak and low 28S/18S ratio; borderline sample - failed; rRNA area ratio: 0.7","T_ole_YPD_rep1_new",59261,,,"N","24155.71242","650","835.8378","40","28.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",54137,"T_ole_NLM_rep1_new","2014-02-27T11:07:33","2014-03-12T00:00:00","Pass","Both LabChip and BA show very large 5s peak; rRNA area ratio: 1.7","T_ole_NLM_rep1_new",59262,"Y",,"N","4468.13665","450","241.5209","40","18.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",54138,"T_ole_NLM_rep2_new","2014-02-27T11:07:33","2014-03-12T00:00:00","Pass","Both LabChip and BA show large 5s peak; rRNA area ratio: 1.8","T_ole_NLM_rep2_new",59263,"Y",,"N","8912.84648","700","382.5256","40","23.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",54139,"T_ole_NLM_rep3_new","2014-02-27T11:07:33","2014-03-12T00:00:00","Pass","Both LabChip and BA show large 5s peak; rRNA area ratio: 1.8","T_ole_NLM_rep3_new",59264,"Y",,"N","5517.56842","525","303.1631","40","18.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",59954,"T_ole_YPD_rep1_new1","2014-04-16T12:04:47","2014-04-25T00:00:00","Fail","Baseline not elevated, but failed due to unacceptable rRNA height and area ratios, larger 5S peak & extra peaks in fast region; rRNA area ratio: 0.7","T_ole_YPD_rep1_new",73431,,,"N","20534.8","650","286","40","71.8"
