"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47236,"OmVmPA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, ribosomal ratio is 1.4","OmVmPA3",82244,"Y",,"N","2135.6","81","76","104","28.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47236,"OmVmPA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, ribosomal ratio is 1.4","OmVmPA3",87499,"Y",,"N","2135.6","81","76","104","28.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47237,"OmVmMycA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size, unexpected signals in the fast and pre regions","OmVmMycA2",87254,"Y",,"N","1238.7375","169","75.075","78","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47237,"OmVmMycA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size, unexpected signals in the fast and pre regions","OmVmMycA2",47179,"Y",,"N","1238.7375","169","75.075","78","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47238,"OmVmMycB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak smaller than 18S peak; unexpected ribosomal ratio","OmVmMycB2",47180,"Y",,"N","292.0770","136","64.906","78","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47238,"OmVmMycB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak smaller than 18S peak; unexpected ribosomal ratio","OmVmMycB2",87835,"Y",,"N","292.0770","136","64.906","78","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47239,"OmVmPB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, unexpected signals in the fast and pre regions","OmVmPB2",90088,"I",,"N","2139.5778","269","207.726","52","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47239,"OmVmPB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, unexpected signals in the fast and pre regions","OmVmPB2",82241,"Y",,"N","2139.5778","269","207.726","52","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47239,"OmVmPB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, unexpected signals in the fast and pre regions","OmVmPB2",47181,"Y",,"N","2139.5778","269","207.726","52","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47240,"OmVmFLMA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, unexpected signals in the fast and pre regions","OmVmFLMA1",47182,"Y",,"N","6019.6122","570","184.086","26","32.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47241,"OmVmPA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA,28S peak slightly smaller than 18S peak, ribosomal ratio is 1.4","OmVmPA2",87498,"Y",,"N","1995.0","86","75","104","26.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47241,"OmVmPA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA,28S peak slightly smaller than 18S peak, ribosomal ratio is 1.4","OmVmPA2",47183,"Y",,"N","1995.0","86","75","104","26.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47241,"OmVmPA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA,28S peak slightly smaller than 18S peak, ribosomal ratio is 1.4","OmVmPA2",82242,"Y",,"N","1995.0","86","75","104","26.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47242,"OmVmPA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size, unexpected signals in the fast and pre regions","OmVmPA1",82243,"Y",,"N","0.0000","126","70.704","78","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47242,"OmVmPA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size, unexpected signals in the fast and pre regions","OmVmPA1",87497,"Y",,"N","0.0000","126","70.704","78","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47242,"OmVmPA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size, unexpected signals in the fast and pre regions","OmVmPA1",47184,"Y",,"N","0.0000","126","70.704","78","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",69242,"OmVmPA2-redo","2014-12-08T13:17:50","2014-12-11T00:00:00","Pass",,"OmVmPA2-redo",88646,"Y",,"N","339.77","82","55.7","30","6.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",71446,"OmVmPB3- redo","2014-12-08T13:17:46","2014-12-17T00:00:00","Pass",,"OmVmPB3",92741,"Y",,"N","488.84","230","48.4","10","10.1"
