"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91333,"LIMS 731 S1 T6","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120208,"Y",,,"269.15193","100","99.6859","30","2.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91334,"LIMS 731 S2 T6","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135551,"Y",,,"516.14444","100","105.3356","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91334,"LIMS 731 S2 T6","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120209,"Y",,,"516.14444","100","105.3356","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91335,"LIMS 731 S5 T6","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135584,"Y",,,"452.98704","100","102.9516","30","4.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91335,"LIMS 731 S5 T6","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120210,"Y",,,"452.98704","100","102.9516","30","4.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91336,"LIMS 731 S1 T12","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135583,"Y",,,"484.894102","100","98.95798","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91336,"LIMS 731 S1 T12","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120211,"Y",,,"484.894102","100","98.95798","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91337,"LIMS 731 S2 T12","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135586,"Y",,,"334.350424","100","98.33836","30","3.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91337,"LIMS 731 S2 T12","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120212,"Y",,,"334.350424","100","98.33836","30","3.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91338,"LIMS 731 S5 T14","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135585,"Y",,,"404.47520","100","101.1188","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91338,"LIMS 731 S5 T14","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120213,"Y",,,"404.47520","100","101.1188","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91339,"LIMS 758 S4 T5","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120214,"Y",,,"420.46480","100","105.1162","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91339,"LIMS 758 S4 T5","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135588,"Y",,,"420.46480","100","105.1162","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91340,"LIMS 758 S5 T5","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135587,"Y",,,"308.469664","100","96.39677","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91340,"LIMS 758 S5 T5","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120215,"Y",,,"308.469664","100","96.39677","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91341,"LIMS 758 S6 T5","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120216,"Y",,,"475.37257","100","101.1431","30","4.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91341,"LIMS 758 S6 T5","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135575,"Y",,,"475.37257","100","101.1431","30","4.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91342,"LIMS 758 S4 T13","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120217,"Y",,,"221.759472","100","92.39978","30","2.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91342,"LIMS 758 S4 T13","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135574,"Y",,,"221.759472","100","92.39978","30","2.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91343,"LIMS 758 S5 T13, 2/4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120218,"Y",,,"387.523680","100","96.88092","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91343,"LIMS 758 S5 T13, 2/4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135577,"Y",,,"387.523680","100","96.88092","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91344,"LIMS 758 S6 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120219,"Y",,,"216.566735","100","94.15945","30","2.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91344,"LIMS 758 S6 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135576,"Y",,,"216.566735","100","94.15945","30","2.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91345,"LIMS 756 S1 T4","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135579,"Y",,,"270.778771","100","93.37199","30","2.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91345,"LIMS 756 S1 T4","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120220,"Y",,,"270.778771","100","93.37199","30","2.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91346,"LIMS 756 S2 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135578,"Y",,,"248.161617","100","91.91171","30","2.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91346,"LIMS 756 S2 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120221,"Y",,,"248.161617","100","91.91171","30","2.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91347,"LIMS 758 S3 T5","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120222,"Y",,,"340.598052","100","94.61057","30","3.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91347,"LIMS 758 S3 T5","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135581,"Y",,,"340.598052","100","94.61057","30","3.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91348,"LIMS 771 S5 T4","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135580,"Y",,,"165.635982","100","92.01999","30","1.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91348,"LIMS 771 S5 T4","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120223,"Y",,,"165.635982","100","92.01999","30","1.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91349,"LIMS 771 S6 T4","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135566,"Y",,,"498.16099","100","105.9917","30","4.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91349,"LIMS 771 S6 T4","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120224,"Y",,,"498.16099","100","105.9917","30","4.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91350,"LIMS 756 S1 T9","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135567,"Y",,,"528.77396","100","101.6873","30","5.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91350,"LIMS 756 S1 T9","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120225,"Y",,,"528.77396","100","101.6873","30","5.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91351,"LIMS 756 S2 T9","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120226,"Y",,,"383.568159","100","98.35081","30","3.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91351,"LIMS 756 S2 T9","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135568,"Y",,,"383.568159","100","98.35081","30","3.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91352,"LIMS 758 S3 T11","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120227,"Y",,,"638.19115","100","104.6215","30","6.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91352,"LIMS 758 S3 T11","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135569,"Y",,,"638.19115","100","104.6215","30","6.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91353,"LIMS 771 S5 T9","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120228,"Y",,,"501.71443","100","102.3907","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91353,"LIMS 771 S5 T9","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135570,"Y",,,"501.71443","100","102.3907","30","4.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91354,"LIMS 771 S6 T9","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135571,"Y",,,"551.29635","100","100.2357","30","5.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91354,"LIMS 771 S6 T9","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120229,"Y",,,"551.29635","100","100.2357","30","5.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91355,"LIMS 732 S1 T7","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135572,"Y",,,"671.00481","100","106.5087","30","6.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91355,"LIMS 732 S1 T7","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120230,"Y",,,"671.00481","100","106.5087","30","6.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91356,"LIMS 732 S2 T7","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135573,"Y",,,"577.19145","100","104.9439","30","5.5"
