"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56751,"25","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67004,"Y",,"N","67.225795","107","51.71215","28","1.3"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56752,"26","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67005,"Y",,"N","7049.52317","220","192.0851","50","36.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56753,"27","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67006,"Y",,"N","7781.17444","220","206.3972","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56754,"28","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67007,"Y",,"N","6267.9825","220","178.575","50","35.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56755,"29","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67008,"Y",,"N","8455.32034","220","234.2194","50","36.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56756,"30","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67009,"Y",,"N","6927.8384","220","192.976","50","35.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56757,"34","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67010,"Y",,"N","4283.75632","220","124.5278","50","34.4"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56758,"35","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67011,"Y",,"N","873.329952","157","90.97187","28","9.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56759,"36","2014-05-02T09:33:13","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67012,"Y",,"N","7408.39860","220","199.1505","50","37.2"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56760,"37","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67013,"Y",,"N","8003.28776","220","212.2888","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56761,"38","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67014,"Y",,"N","6782.79600","220","169.5699","50","40.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56762,"39","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67015,"Y",,"N","7230.87360","220","200.8576","50","36.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56763,"43","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67016,"Y",,"N","5504.75445","220","159.5581","50","34.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56764,"44","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67017,"Y",,"N","6309.80531","220","171.9293","50","36.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56765,"45","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67018,"Y",,"N","740.94","220","46.6","50","15.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56766,"46","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67019,"Y",,"N","6139.70416","220","172.4636","50","35.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56767,"47","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67020,"Y",,"N","2969.355600","220","98.97852","50","30.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56768,"48","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67021,"Y",,"N","6314.74930","220","170.6689","50","37.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56769,"49","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67022,"Y",,"N","5473.35066","220","149.5451","50","36.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56770,"50","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67023,"Y",,"N","5297.43425","220","149.2235","50","35.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56771,"51","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67024,"Y",,"N","7625.76363","220","199.1061","50","38.3"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56772,"52","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67025,"Y",,"N","5179.14115","220","145.8913","50","35.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56773,"53","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67026,"Y",,"N","6241.8600","220","173.385","50","36.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56774,"54","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67027,"Y",,"N","6815.44314","263","182.2311","34","37.4"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56775,"58","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67028,"Y",,"N","7073.49750","220","188.6266","50","37.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56776,"59","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67029,"Y",,"N","7400.56601","220","201.6503","50","36.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56777,"60","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67030,"Y",,"N","7014.23864","220","186.5489","50","37.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56778,"61","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67031,"Y",,"N","6939.2974","285","181.657","36","38.2"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56779,"62","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67032,"Y",,"N","7357.35928","280","189.1352","36","38.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56780,"63","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67033,"Y",,"N","6321.23295","220","178.0629","50","35.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56781,"67","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67034,"Y",,"N","2079.19476","234","142.4106","30","14.6"
