"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51815,"NAM_317","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53430,"Y",,"N","5147.70336","51","84.9456","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51815,"NAM_317","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84168,,,"N","5147.70336","51","84.9456","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51816,"NAM_338","2014-02-19T16:24:01","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53431,"Y",,"N","708.4265400","71","32.797525","100","21.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51816,"NAM_338","2014-02-19T16:24:01","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84169,,,"N","708.4265400","71","32.797525","100","21.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51817,"NAM_349","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84191,,,"N","7264.462319999999352","141","112.10589999999999","100","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51817,"NAM_349","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53432,"Y",,"N","7264.462319999999352","141","112.10589999999999","100","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51818,"NAM_390","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84190,,,"N","2703.62016","284","58.0176","100","46.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51818,"NAM_390","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53433,"Y",,"N","2703.62016","284","58.0176","100","46.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51819,"NAM_415","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84188,,,"N","6193.358460","167","97.37985","100","63.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51819,"NAM_415","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53434,"Y",,"N","6193.358460","167","97.37985","100","63.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51820,"NAM_519","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84177,,,"N","25466.416850","127","332.45975","100","76.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51820,"NAM_519","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53435,"Y",,"N","25466.416850","127","332.45975","100","76.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51821,"NAM_560","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84176,,,"N","3531.44625","81","65.7625","100","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51821,"NAM_560","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53436,"Y",,"N","3531.44625","81","65.7625","100","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51822,"NAM_569","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84167,,,"N","19381.02796","186","268.8076","100","72.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51822,"NAM_569","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53437,"Y",,"N","19381.02796","186","268.8076","100","72.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51823,"NAM_612","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53438,"Y",,"N","14244.085575","87","189.66825","100","75.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51823,"NAM_612","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84166,,,"N","14244.085575","87","189.66825","100","75.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51824,"NAM_619","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84164,,,"N","8831.201535000001222","58","144.53685000000002","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51824,"NAM_619","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53439,"Y",,"N","8831.201535000001222","58","144.53685000000002","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51825,"NAM_644","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53440,"Y",,"N","5019.286169999999409","103","84.92869999999999","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51825,"NAM_644","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84170,,,"N","5019.286169999999409","103","84.92869999999999","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51826,"NAM_646","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53441,"Y",,"N","782.2304940","116","34.308355","100","22.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51826,"NAM_646","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84207,,,"N","782.2304940","116","34.308355","100","22.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51827,"NAM_673","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53442,"Y",,"N","3789.461485","457","66.36535","100","57.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51827,"NAM_673","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84206,,,"N","3789.461485","457","66.36535","100","57.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51828,"NAM_709","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53443,"Y",,"N","2826.586620","103","58.40055","100","48.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51828,"NAM_709","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84205,,,"N","2826.586620","103","58.40055","100","48.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51829,"NAM_713","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53444,"Y",,"N","5825.50592","105","93.0592","100","62.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51829,"NAM_713","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84204,,,"N","5825.50592","105","93.0592","100","62.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51830,"NAM_773","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53445,"Y",,"N","3220.239685000000481","116","66.94885000000001","100","48.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51830,"NAM_773","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84212,,,"N","3220.239685000000481","116","66.94885000000001","100","48.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51831,"NAM_774","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84210,,,"N","12022.964625","148","163.57775","100","73.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51831,"NAM_774","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53446,"Y",,"N","12022.964625","148","163.57775","100","73.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51832,"NAM_914","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53447,"Y",,"N","7118.233755","72","112.45235","100","63.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51832,"NAM_914","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84211,,,"N","7118.233755","72","112.45235","100","63.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51833,"NAM_948","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84217,,,"N","4122.2952","68","74.142","100","55.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51833,"NAM_948","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53448,"Y",,"N","4122.2952","68","74.142","100","55.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51834,"NAM_971","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84203,,,"N","3402.79680","79","65.4384","100","52.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51834,"NAM_971","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53449,"Y",,"N","3402.79680","79","65.4384","100","52.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51835,"NAM_1012","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53450,"Y",,"N","3608.48247","105","65.4897","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51835,"NAM_1012","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84214,,,"N","3608.48247","105","65.4897","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51836,"NAM_1078","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84215,,,"N","10978.160680000001424","71","154.18765000000002","100","71.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51836,"NAM_1078","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53451,"Y",,"N","10978.160680000001424","71","154.18765000000002","100","71.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51837,"NAM_1082","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84219,,,"N","3834.370065","95","70.61455","100","54.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51837,"NAM_1082","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53452,"Y",,"N","3834.370065","95","70.61455","100","54.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51838,"NAM_1665","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53453,"Y",,"N","6371.504000","77","99.55475","100","64.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51838,"NAM_1665","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84230,,,"N","6371.504000","77","99.55475","100","64.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51839,"NAM_1171","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84228,,,"N","1393.476694","62","38.92393","100","35.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51839,"NAM_1171","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53454,"Y",,"N","1393.476694","62","38.92393","100","35.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51840,"NAM_1188","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84239,,,"N","12719.220990","59","178.14035","100","71.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51840,"NAM_1188","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53455,"Y",,"N","12719.220990","59","178.14035","100","71.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51841,"NAM_1245","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84242,,,"N","1875.175984","94","46.07312","100","40.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51841,"NAM_1245","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53456,"Y",,"N","1875.175984","94","46.07312","100","40.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51842,"NAM_1296","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84225,,,"N","3474.738319999999476","391","66.31179999999999","100","52.4"
