"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204403,"CengePine_Dtime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R3",313329,"Y",,,"140.9787147592444476","16","16.204449972326948","35","8.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204403,"CengePine_Dtime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R3",304468,"N",,,"140.9787147592444476","16","16.204449972326948","35","8.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204404,"CengePine_Dtime3_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime3_R1",304469,"N",,,"22.6160475855412274","11","10.280021629791467","35","2.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204404,"CengePine_Dtime3_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime3_R1",313330,"Y",,,"22.6160475855412274","11","10.280021629791467","35","2.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204405,"CengePine_Dtime3_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Dtime3_R2",304470,"N",,,"0E-16","9","7.876524894242914","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204405,"CengePine_Dtime3_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Dtime3_R2",314847,"Y",,,"0E-16","9","7.876524894242914","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204405,"CengePine_Dtime3_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Dtime3_R2",313331,"N",,,"0E-16","9","7.876524894242914","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204406,"CengePine_Dtime3_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Dtime3_R3",304471,"N",,,"0E-16","9","8.933254048319451","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204406,"CengePine_Dtime3_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Dtime3_R3",313332,"Y",,,"0E-16","9","8.933254048319451","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204407,"CengePine_Ctime3_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R1",313333,"Y",,,"156.906200338374257","9","17.62991015037913","35","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204407,"CengePine_Ctime3_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R1",304472,"N",,,"156.906200338374257","9","17.62991015037913","35","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204408,"CengePine_Ctime3_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R2",304473,"N",,,"19.3987150499023264","6","6.062098453094477","70","3.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204408,"CengePine_Ctime3_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R2",313334,"Y",,,"19.3987150499023264","6","6.062098453094477","70","3.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204409,"CengePine_Ctime3_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R3",304474,"N",,,"109.1973203764504160","10","9.927029125131856","50","11.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204409,"CengePine_Ctime3_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime3_R3",313335,"Y",,,"109.1973203764504160","10","9.927029125131856","50","11.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204410,"CengePicea_Dtime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Dtime2_R1",304475,"N",,,"0E-16","5","4.879461144489671","70","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204410,"CengePicea_Dtime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Dtime2_R1",313336,"N",,,"0E-16","5","4.879461144489671","70","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204410,"CengePicea_Dtime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Dtime2_R1",314848,"Y",,,"0E-16","5","4.879461144489671","70","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204411,"CengePicea_Dtime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Dtime2_R2",313337,"Y",,,"889.84125816112872","7","27.4642363629978","70","32.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204411,"CengePicea_Dtime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Dtime2_R2",304476,"Y",,,"889.84125816112872","7","27.4642363629978","70","32.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204412,"CengePicea_Dtime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Dtime2_R3",313338,"Y",,,"1260.038449497585790","6","30.36237227705026","70","41.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204412,"CengePicea_Dtime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Dtime2_R3",304477,"Y",,,"1260.038449497585790","6","30.36237227705026","70","41.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204413,"CengePicea_Ctime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Ctime2_R1",314849,"Y",,,"0E-16","20","7.638198744600121","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204413,"CengePicea_Ctime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Ctime2_R1",304478,"N",,,"0E-16","20","7.638198744600121","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204413,"CengePicea_Ctime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and increased signal in 5S region.","CengePicea_Ctime2_R1",313339,"N",,,"0E-16","20","7.638198744600121","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204414,"CengePicea_Ctime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Ctime2_R2",313340,"Y",,,"505.3281485213385532","6","26.456971126771652","70","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204414,"CengePicea_Ctime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Ctime2_R2",304479,"N",,,"505.3281485213385532","6","26.456971126771652","70","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204415,"CengePicea_Ctime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Ctime2_R3",304480,"N",,,"259.2409271744541072","13","22.740432208285448","35","11.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204415,"CengePicea_Ctime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePicea_Ctime2_R3",313341,"Y",,,"259.2409271744541072","13","22.740432208285448","35","11.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204416,"Cenge_Mycel_Cnt_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_Cnt_R1",304481,"Y",,,"840.6621351486532965","38","50.339050008901395","35","16.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204416,"Cenge_Mycel_Cnt_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_Cnt_R1",313342,"Y",,,"840.6621351486532965","38","50.339050008901395","35","16.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204417,"Cenge_Mycel_Cnt_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","Initial FA trace showed delayed migration with baseline artifacts; baseline generally low and observable 18S/28S peaks -Pass for metaT. Rerun looks hgh quality RNA - entered data from rerun.","Cenge_Mycel_Cnt_R2",313343,"Y",,,"1102.359969202374315","63","64.46549527499265","35","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204417,"Cenge_Mycel_Cnt_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","Initial FA trace showed delayed migration with baseline artifacts; baseline generally low and observable 18S/28S peaks -Pass for metaT. Rerun looks hgh quality RNA - entered data from rerun.","Cenge_Mycel_Cnt_R2",304482,"Y",,,"1102.359969202374315","63","64.46549527499265","35","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204418,"Cenge_Mycel_Cnl_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_Cnl_R3",304483,"Y",,,"1862.153068005292219","71","97.49492502645509","35","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204418,"Cenge_Mycel_Cnl_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_Cnl_R3",313344,"Y",,,"1862.153068005292219","71","97.49492502645509","35","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204419,"Cenge_Mycel_4deg_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4deg_R1",313345,"Y",,,"234.514329070754608","31","21.51507606153712","35","10.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204419,"Cenge_Mycel_4deg_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4deg_R1",304484,"N",,,"234.514329070754608","31","21.51507606153712","35","10.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204420,"Cenge_Mycel_4degR2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4degR2",304485,"N",,,"2.7656387267731044","11","9.218795755910348","35","0.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204420,"Cenge_Mycel_4degR2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4degR2",313346,"Y",,,"2.7656387267731044","11","9.218795755910348","35","0.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204421,"Cenge_Mycel_4degR3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4degR3",304486,"N",,,"0E-15","13","8.44086322971783","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204421,"Cenge_Mycel_4degR3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4degR3",314846,"Y",,,"0E-15","13","8.44086322971783","35","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204421,"Cenge_Mycel_4degR3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows high quality RNA.","Cenge_Mycel_4degR3",313347,"N",,,"0E-15","13","8.44086322971783","35","0.0"
