"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136266,"SJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194622,,,,"891.66","20","57.9","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136266,"SJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194766,"Y",,,"891.66","20","57.9","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136267,"SJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194623,,,,"445.5516","20","28.561","25","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136267,"SJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194767,"Y",,,"445.5516","20","28.561","25","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136268,"GM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194624,,,,"501.154","20","30.19","25","16.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136268,"GM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194768,"Y",,,"501.154","20","30.19","25","16.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136269,"GM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194625,,,,"474.7340","20","30.628","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136269,"GM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194769,"Y",,,"474.7340","20","30.628","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136270,"GM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194626,,,,"2329.02","20","136.2","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136270,"GM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194770,"Y",,,"2329.02","20","136.2","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136271,"GJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194771,"Y",,,"420.693","20","26.13","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136271,"GJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194627,,,,"420.693","20","26.13","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136272,"GJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194772,"Y",,,"234.9522","20","18.647","25","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136272,"GJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194628,,,,"234.9522","20","18.647","25","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136273,"GJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194629,,,,"395.1468","20","24.852","25","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136273,"GJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194773,"Y",,,"395.1468","20","24.852","25","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136274,"AM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194774,"Y",,,"418.4460","20","25.515","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136274,"AM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194630,,,,"418.4460","20","25.515","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136275,"AM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194631,,,,"233.6778","20","17.838","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136275,"AM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194775,"Y",,,"233.6778","20","17.838","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136276,"AM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194632,,,,"280.28","20","19.6","25","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136276,"AM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194776,"Y",,,"280.28","20","19.6","25","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136277,"AJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Fail","Quality could not be determined. Concentration too low","Lb-Pt_P1",194633,,,,"0.0000","20","1.844","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136277,"AJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Fail","Quality could not be determined. Concentration too low","Lb-Pt_P1",194777,"Y",,,"0.0000","20","1.844","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136278,"AJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194778,"Y",,,"674.1513","20","30.231","25","22.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136278,"AJM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194634,,,,"674.1513","20","30.231","25","22.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136279,"AJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194635,,,,"333.2172","20","23.466","25","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136279,"AJM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194779,"Y",,,"333.2172","20","23.466","25","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136280,"CM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194780,"Y",,,"359.0550","20","23.937","25","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136280,"CM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Slightly elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194636,,,,"359.0550","20","23.937","25","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136281,"CM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194781,"Y",,,"255.188","20","19.48","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136281,"CM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194637,,,,"255.188","20","19.48","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136282,"CM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194638,,,,"276.9820","20","18.715","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136282,"CM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194782,"Y",,,"276.9820","20","18.715","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136283,"SM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194783,"Y",,,"344.7600","20","22.984","25","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136283,"SM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194639,,,,"344.7600","20","22.984","25","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136284,"SM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194784,"Y",,,"242.2704","20","17.814","25","13.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136284,"SM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194640,,,,"242.2704","20","17.814","25","13.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136285,"SM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194785,"Y",,,"429.8448","20","27.912","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136285,"SM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194641,,,,"429.8448","20","27.912","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136286,"JM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194642,,,,"453.0018","20","28.671","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136286,"JM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194786,"Y",,,"453.0018","20","28.671","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136287,"JM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Marginal quality. Elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194787,"Y",,,"704.4350","20","39.575","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136287,"JM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Marginal quality. Elevated baseline and shoulder peak seen near 18S","Lb-Pt_P1",194643,,,,"704.4350","20","39.575","25","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136288,"JM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194788,"Y",,,"217.0375","20","17.363","25","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136288,"JM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194644,,,,"217.0375","20","17.363","25","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136289,"SJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194645,,,,"400.5036","20","24.876","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136289,"SJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194789,"Y",,,"400.5036","20","24.876","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136290,"SJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194646,,,,"806.7114","20","49.797","25","16.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136290,"SJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194790,"Y",,,"806.7114","20","49.797","25","16.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136291,"SJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194647,,,,"461.6997","20","28.677","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136291,"SJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194791,"Y",,,"461.6997","20","28.677","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136292,"GM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194648,,,,"383.834","20","26.29","25","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136292,"GM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194792,"Y",,,"383.834","20","26.29","25","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136293,"GM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194649,,,,"475.7280","20","29.733","25","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136293,"GM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194793,"Y",,,"475.7280","20","29.733","25","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136294,"GM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194794,"Y",,,"346.6164","20","22.219","25","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136294,"GM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194650,,,,"346.6164","20","22.219","25","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136295,"GJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194795,"Y",,,"576.7488","20","33.728","25","17.1"
