"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",66975,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",73184,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",47442,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",59161,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",73185,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",37653,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",81501,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",1814,"Stacei-transcriptome","2012-08-09T15:58:19","2012-08-17T00:00:00","Pass",,"Stacei-transcriptome",1876,"Y",,"N","66447.04","800","756.8","100","87.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312849,"ABR114_root","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_root",461923,"Y",,,"4625.208","245","251.37","40","18.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312849,"ABR114_root","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_root",461935,"Y",,,"4625.208","245","251.37","40","18.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312849,"ABR114_root","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_root",461911,"Y",,,"4625.208","245","251.37","40","18.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312850,"ABR114_leaf","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_leaf",461912,"Y",,,"14918.22","685","742.2","40","20.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312850,"ABR114_leaf","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_leaf",461936,"Y",,,"14918.22","685","742.2","40","20.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312850,"ABR114_leaf","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_leaf",461924,"Y",,,"14918.22","685","742.2","40","20.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312851,"ABR114_floret","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_floret",461937,"Y",,,"14691.664","780","798.46","40","18.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312851,"ABR114_floret","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_floret",461925,"Y",,,"14691.664","780","798.46","40","18.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005169,"Brachypodium stacei ABR114 Transcriptome",312851,"ABR114_floret","2022-10-03T17:00:36","2022-10-28T00:00:00","Pass",,"ABR114_floret",461913,"Y",,,"14691.664","780","798.46","40","18.4"
