"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76740,"GS-37","2014-12-10T11:07:18","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99379,"Y",,"N","1843.1656","90.8","81.556","30","22.6"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76741,"GS-38","2014-12-10T11:07:14","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99380,"Y",,"N","1927.7294","92.4","84.922","30","22.7"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76742,"GS-39","2014-12-10T11:07:44","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99381,"Y",,"N","2603.4960","105.2","108.479","30","24.0"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76743,"GS-40","2014-12-10T11:07:38","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99382,"Y",,"N","2007.3658","96","82.949","30","24.2"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76744,"GS-41","2014-12-10T11:07:09","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99383,"Y",,"N","2503.5075","113.2","103.025","30","24.3"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76745,"GS-42","2014-12-10T11:07:22","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99384,"Y",,"N","2063.0246","120","113.353","30","18.2"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76746,"GS-43","2014-12-10T11:07:24","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99385,"Y",,"N","2034.2646","108","106.506","30","19.1"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76747,"GS-44","2014-12-10T11:07:22","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99386,"Y",,"N","1644.204","95.2","90.84","30","18.1"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76748,"GS-45","2014-12-10T11:07:33","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99387,"Y",,"N","1579.5492","94.4","84.922","30","18.6"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",76749,"GS-46","2014-12-10T11:07:10","2014-12-15T00:00:00","Pass","Wells E6, F7,and F8 have elevated 5S region and low rRNA ratios. Wells E8 and D8 have low rRNA ratios. Qualities for Remaining samples are fine.","Pappas_RNA_Zmob-New",99388,"Y",,"N","1786.3384","103.6","95.018","30","18.8"
