"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83125,"MYC PMxP30-2R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"MYC PMxP30-2R",107618,"Y",,"N","813.194767441860410","157","51.46802325581395","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83126,"MYC PMxP30-3R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"MYC PMxP30-3R",107649,"Y",,"N","811.846908280808476","79","51.38271571397522","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83127,"PTCF5-1R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PTCF5-1R",107648,"Y",,"N","946.506194305585806","200","59.90545533579657","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83128,"PTCF5-2R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PTCF5-2R",107601,"Y",,"N","1175.088513366659356","136","74.37269071940882","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83129,"PTCF5-3R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PTCF5-3R",107637,"Y",,"N","1039.590034775048952","166","65.79683764399044","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83130,"PTCF30-1R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PTCF30-1R",107610,"Y",,"N","2154.48886","47","121.0387","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83131,"PTCF30-2R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PTCF30-2R",107658,"Y",,"N","937.8588622038687568","40","59.358155835687896","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83132,"PTCF30-3R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"PTCF30-3R",107636,"Y",,"N","310.730167354922793","162","22.03760052162573","10","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83133,"MYC PTxP5-1R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"MYC PTxP5-1R",107647,"Y",,"N","703.509508802434264","74","44.52591827863508","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83134,"MYC PTxP5-2R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"MYC PTxP5-2R",107657,"Y",,"N","959.995517278852292","140","60.75920995435774","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83135,"MYC PTxP5-3R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"MYC PTxP5-3R",107656,"Y",,"N","868.19085524885884","140","54.9487883068898","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83136,"MYC PTxP30-1R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"MYC PTxP30-1R",107594,"Y",,"N","1366.812893936101202","52","86.50714518582919","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83137,"MYC PTxP30-2R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"MYC PTxP30-2R",107627,"Y",,"N","1307.762974","56","73.46983","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83138,"MYC PTxP30-3R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass",,"MYC PTxP30-3R",107635,"Y",,"N","1537.289176266029174","47","97.29678330797653","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83139,"SCCF5-1R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"SCCF5-1R",107646,"Y",,"N","1300.805310","84","73.07895","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83140,"SCCF5-2R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass","Sample shows high level of degradation & very little rRNA; still acceptable for metatranscriptome","SCCF5-2R",107626,"Y",,"N","378.8460932405998275","112","25.771843077591825","10","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83141,"SCCF5-3R","2015-05-08T16:32:10","2015-05-13T00:00:00","Pass","Sample shows high level of degradation & very little rRNA; still acceptable for metatranscriptome","SCCF5-3R",107593,"Y",,"N","233.4288741577917700","97","23.342887415779177","10","10.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83142,"SCCF30-1R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"SCCF30-1R",107625,"Y",,"N","535.2547544012171538","164","34.983970875896546","10","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83143,"SCCF30-2R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass","Sample shows high level of degradation & very little rRNA; still acceptable for metatranscriptome","SCCF30-2R",107592,"Y",,"N","1116.40606","56","72.4939","20","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83144,"SCCF30-3R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"SCCF30-3R",107591,"Y",,"N","1078.731442","66","60.60289","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83145,"MYC SCxP5-1R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"MYC SCxP5-1R",107655,"Y",,"N","996.716094327320148","40","63.08329710932406","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83146,"MYC SCxP5-2R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"MYC SCxP5-2R",107617,"Y",,"N","1208.057405998696088","40","76.45932949358836","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83147,"MYC SCxP5-3R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"MYC SCxP5-3R",107634,"Y",,"N","862.829466420343492","40","54.60945990002174","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83148,"MYC SCxP30-1R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"MYC SCxP30-1R",107616,"Y",,"N","1252.289936970223814","90","79.25885677026733","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83149,"MYC SCxP30-2R","2015-05-08T16:32:14","2015-05-13T00:00:00","Pass",,"MYC SCxP30-2R",107624,"Y",,"N","865.1066615953052848","200","54.753586176918056","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83150,"MYC SCxP30-3R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"MYC SCxP30-3R",107609,"Y",,"N","503.485546620300016","136","33.12404911975658","10","15.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83151,"ControlPop5-1R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"ControlPop5-1R",107600,"Y",,"N","565.584927189741265","200","36.48935014127363","10","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83152,"ControlPop5-2R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"ControlPop5-2R",107645,"Y",,"N","1454.153309063247158","200","92.03501956096501","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83153,"ControlPop5-3R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"ControlPop5-3R",107615,"Y",,"N","1234.864350141273618","200","78.15597152792871","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83154,"ControlPop30-1R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"ControlPop30-1R",107644,"Y",,"N","1087.27377200608566","200","68.8147956965877","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83155,"ControlPop30-2R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"ControlPop30-2R",107590,"Y",,"N","1044.348321017170176","200","66.09799500108672","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83156,"ControlPop30-3R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"ControlPop30-3R",107654,"Y",,"N","966.71764290371656","200","61.1846609432732","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83157,"MYCPMxE5-1R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"MYCPMxE5-1R",107589,"Y",,"N","1275.270077157139882","40","80.71329602260379","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83158,"MYCPMxE5-2R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"MYCPMxE5-2R",107608,"Y",,"N","959.731525755270636","73","60.74250163008042","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83159,"MYCPMxE5-3R","2015-05-08T16:32:06","2015-05-13T00:00:00","Pass",,"MYCPMxE5-3R",107588,"Y",,"N","952.7518474244728890","29","60.300749836991955","30","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83160,"MYCPMxE30-1R","2015-05-08T16:32:14","2015-05-13T00:00:00","Pass",,"MYCPMxE30-1R",107653,"Y",,"N","1040.130895457509408","54","65.83106933275376","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83161,"MYCPMxE30-2R","2015-05-08T16:32:14","2015-05-13T00:00:00","Pass",,"MYCPMxE30-2R",107633,"Y",,"N","1347.440637904803364","67","85.28105303194958","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83162,"MYCPMxE30-3R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"MYCPMxE30-3R",107632,"Y",,"N","1125.496739839165174","41","71.23397087589653","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83163,"PTCF15-1R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"PTCF15-1R",107599,"Y",,"N","1127.962806998478664","78","71.39005107585308","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83164,"PTCF15-2R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"PTCF15-2R",107652,"Y",,"N","1165.490422","90","65.47699","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83165,"PTCF15-3R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"PTCF15-3R",107623,"Y",,"N","2543.88690","58","161.0055","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83166,"PTCF60-1R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"PTCF60-1R",107643,"Y",,"N","5382.83214","54","302.4063","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83167,"PTCF60-2R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass","Sample shows high level of degradation & very little rRNA; still acceptable for metatranscriptome","PTCF60-2R",107607,"Y",,"N","2961.16706","122","166.3577","10","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83168,"PTCF60-3R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"PTCF60-3R",107614,"Y",,"N","2253.42304","133","126.5968","10","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83169,"MYC PTxPinus15-1R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"MYC PTxPinus15-1R",107606,"Y",,"N","1636.163660073896984","189","103.55466202999348","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83170,"MYC PTxPinus15-2R","2015-05-08T16:32:13","2015-05-13T00:00:00","Pass",,"MYC PTxPinus15-2R",107622,"Y",,"N","1647.955281460552238","122","104.30096718104761","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83171,"MYC PTxPinus15-3R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"MYC PTxPinus15-3R",107631,"Y",,"N","1499.042486","189","84.21587","10","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83172,"MYC PTxPinus60-1R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"MYC PTxPinus60-1R",107651,"Y",,"N","1205.285526","51","67.71267","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83173,"MYC PTxPinus60-2R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"MYC PTxPinus60-2R",107613,"Y",,"N","672.757715713975244","82","42.57960226037818","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83174,"MYC PTxPinus60-3R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"MYC PTxPinus60-3R",107612,"Y",,"N","1231.578406868072454","57","77.94800043468813","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83175,"ControlE5-1R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"ControlE5-1R",107587,"Y",,"N","1551.963241686589774","188","98.22552162573353","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83176,"ControlE5-2R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"ControlE5-2R",107605,"Y",,"N","888.069631601825698","166","56.20693870897631","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83177,"ControlE5-3R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"ControlE5-3R",107630,"Y",,"N","1023.353482938491444","122","64.76920778091718","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83178,"ControlE30-1R","2015-05-08T16:32:09","2015-05-13T00:00:00","Pass",,"ControlE30-1R",107621,"Y",,"N","787.128287328841484","132","49.81824603347098","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83179,"ControlE30-2R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"ControlE30-2R",107604,"Y",,"N","1135.725874809823994","34","71.88138448163443","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83180,"ControlE30-3R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"ControlE30-3R",107598,"Y",,"N","236.827129971745296","71","18.07840686807216","20","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83181,"Controlpin15-1R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"Controlpin15-1R",107629,"Y",,"N","1656.948163442729632","132","104.87013692675504","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83182,"Controlpin15-2R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"Controlpin15-2R",107642,"Y",,"N","1301.407384264290256","114","82.36755596609432","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83183,"Controlpin15-3R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"Controlpin15-3R",107603,"Y",,"N","546.1794039339273622","132","34.788497065855246","10","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83184,"Controlpin60-1R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"Controlpin60-1R",107620,"Y",,"N","1340.267795044555488","54","84.82707563573136","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83185,"Controlpin60-2R","2015-05-08T16:32:07","2015-05-13T00:00:00","Pass",,"Controlpin60-2R",107641,"Y",,"N","668.572484242555914","122","42.31471419256683","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83186,"Controlpin60-3R","2015-05-08T16:32:08","2015-05-13T00:00:00","Pass",,"Controlpin60-3R",107597,"Y",,"N","739.270702021299652","133","46.78928493805694","10","15.8"
