"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169464,"Cg10-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249118,"N",,,"534.5122","25","26.461","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169465,"Cg10-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249119,"N",,,"191.9808","23","9.504","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169466,"Cg10-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249120,"N",,,"156.1662","17.96","7.731","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169467,"Cg11-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249121,"N",,,"2175.54","12.7","107.7","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169468,"Cg11-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249122,"N",,,"309.2418","16","15.309","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169469,"Cg11-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249123,"N",,,"562.3074","11","27.837","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169470,"Cg12-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249124,"N",,,"69.7304","14","3.452","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169471,"Cg12-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249125,"N",,,"55.6510","27","2.755","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169472,"Cg12-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","MARGINAL: Elevated baseline indicating some sample degradation","978_RNA_P1",249126,"N",,,"49.086","17","2.43","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169473,"Cg13-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249127,"N",,,"162.6706","19","8.053","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169474,"Cg13-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249128,"N",,,"23.8764","18","1.182","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169475,"Cg13-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline.","978_RNA_P1",249129,"N",,,"25.250","14","1.25","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169476,"Cg14-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249130,"N",,,"187.5974","11.8","9.287","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169477,"Cg14-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249131,"N",,,"492.9608","12","24.404","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169478,"Cg14-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249132,"N",,,"34.9662","12","1.731","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169479,"Cg15-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249133,"N",,,"381.7396","41","18.898","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169480,"Cg15-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249134,"N",,,"244.6826","18","12.113","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169481,"Cg15-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249135,"N",,,"245.5108","18.9","12.154","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169482,"Cg16-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249136,"N",,,"167.7408","15","8.304","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169483,"Cg16-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249137,"N",,,"92.0918","15.6","4.559","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169484,"Cg16-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249138,"N",,,"368.9934","14","18.267","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169485,"Cg17-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249139,"N",,,"155.0754","14","7.677","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169486,"Cg17-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249140,"N",,,"116.958","17.7","5.79","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169487,"Cg17-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249141,"N",,,"504.6768","26.8","24.984","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169488,"Cg18-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249142,"N",,,"2094.0415","140","57.371","25","36.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169489,"Cg18-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249143,"N",,,"259.3074","86.2","12.837","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169490,"Cg18-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249144,"N",,,"255.7118","134","12.659","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169491,"Cg19-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249145,"N",,,"1036.4014","53.2","51.307","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169492,"Cg19-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249146,"N",,,"3923.1864","25.5","52.731","25","74.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169493,"Cg19-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249147,"N",,,"37.572","35.2","1.86","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169494,"Cg20-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249148,"N",,,"146.0258","35.7","7.229","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169495,"Cg20-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249149,"N",,,"160.7516","51","7.958","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169496,"Cg20-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249150,"N",,,"126.7550","44.6","6.275","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169497,"Cg21-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249151,"N",,,"82.4362","10.62","4.081","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169498,"Cg21-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249152,"N",,,"1116.2318","14.34","55.259","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169499,"Cg21-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249153,"N",,,"1357.8916","13.26","30.446","25","44.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169500,"Cg22-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249154,"N",,,"76.4772","162","3.786","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169501,"Cg22-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249155,"N",,,"104.9996","124","5.198","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169502,"Cg22-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249156,"N",,,"95.2026","46","4.713","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169503,"Cg23-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249157,"N",,,"96.5762","48","4.781","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169504,"Cg23-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249158,"N",,,"125.3410","65","6.205","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169505,"Cg23-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249159,"N",,,"49.086","53","2.43","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169506,"Cg24-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249160,"N",,,"6039.1630","51","80.095","25","75.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169507,"Cg24-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249161,"N",,,"1540.4830","65","35.495","25","43.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169508,"Cg24-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249162,"N",,,"156.2066","20","7.733","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169509,"Cg25-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass",,"978_RNA_P1",249163,"N",,,"36.2792","20","1.796","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169510,"Cg25-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249164,"N",,,"76.1338","13","3.769","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169511,"Cg25-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249165,"N",,,"66.4782","13","3.291","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187235,"rCg_1R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_1R1",279459,"Y",,,"790.4295","52","49.095","35","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187236,"rCg_1R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_1R2",279460,"Y",,,"383.5853","27","28.841","35","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187237,"rCg_1R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_1R3",279461,"Y",,,"1353.6688","63.1","76.913","35","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187238,"rCg_2R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_2R1",279462,"Y",,,"658.9205","38.5","42.511","35","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187239,"rCg_2R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_2R2",279463,"Y",,,"1063.9419","93","72.377","35","14.7"
