"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175409,"T3J1B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T3J1B",257683,"Y",,,"4985.40","318","237.4","40","21.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175410,"T4J1B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T4J1B",257684,"Y",,,"8239.14","433","452.7","40","18.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175411,"T4J30B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T4J30B",257685,"Y",,,"3079.92","198","187.8","40","16.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175412,"T5J2A","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T5J2A",257686,"Y",,,"9655.65","520","449.1","40","21.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175413,"T5J30A","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T5J30A",257687,"Y",,,"2421.04","96.8","114.2","34","21.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175414,"T6J2A","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T6J2A",257688,"Y",,,"8438.71","471","415.7","40","20.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",175415,"T6J90A","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T6J90A",257689,"Y",,,"1057.28","96.7","94.4","38","11.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",178496,"MmdJ15A_174171",,,,,,263017,,,,,,,,
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",178497,"MmdJ15C_174173",,,,,,263018,,,,,,,,
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",178498,"Mmd7JD_174169",,,,,,263019,,,,,,,,
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191838,"T3J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287367,"Y",,,"7674.24","331","342.6","26","22.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191839,"T3J1C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer, sample showed extra peaks present","1999_RNA-P_1",287368,"Y",,,"8024.64","363","385.8","26","20.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191840,"T3J2A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present, and small shoulder peak post 4,000nt","1999_RNA-P_1",287369,"Y",,,"8840.0","392","400","26","22.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191841,"T3J2B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline; extra peaks present with peak post 4,000nt along with a small broad shoulder peak","1999_RNA-P_1",287370,"Y",,,"5474.17","273","247.7","26","22.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191842,"T3J2C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287371,"Y",,,"11209.63","482","481.1","26","23.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191843,"T3J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; Extra peaks present and small shoulder peak post 4,000nt","1999_RNA-P_1",287372,"Y",,,"7602.64","355","327.7","26","23.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191844,"T3J7B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present, and small broad peak post 4,000nt","1999_RNA-P_1",287373,"Y",,,"4590.60","295","218.6","26","21.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191845,"T3J7C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287374,"Y",,,"9860.0","433","425","26","23.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191846,"T3J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and extra peaks present","1999_RNA-P_1",287375,"Y",,,"422.82","55","26.1","65","16.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191847,"T3J29BS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer","1999_RNA-P_1",287376,"Y",,,"2475.64","130","104.9","34","23.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191848,"T3J29C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287377,"Y",,,"2583.0","56.2","45","79","57.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191849,"T3J90A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287378,"Y",,,"1577.68","49","32.8","77","48.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191850,"T3J90B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and smaller 28S peak; extra peaks present","1999_RNA-P_1",287379,"Y",,,"1364.88","74.9","56.4","55","24.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191851,"T3J90C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287380,"Y",,,"2493.12","77","63.6","56","39.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191852,"T4J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287381,"Y",,,"12133.24","500","509.8","26","23.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191853,"T4J1C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287382,"Y",,,"11746.16","479","506.3","26","23.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191854,"T4J2A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287383,"Y",,,"10358.80","403","440.8","26","23.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191855,"T4J2B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer","1999_RNA-P_1",287384,"Y",,,"8235.15","438","379.5","26","21.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191856,"T4J2C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present along with two small shoulder peaks post 4,000nt","1999_RNA-P_1",287385,"Y",,,"8750.64","426","383.8","26","22.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191857,"T4J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287386,"Y",,,"7352.67","375","332.7","26","22.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191858,"T4J7B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present along with small shoulder peaks post 4,000nt","1999_RNA-P_1",287387,"Y",,,"3528.86","249","181.9","26","19.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191859,"T4J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287388,"Y",,,"3290.76","130","118.8","37","27.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191860,"T4J90A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287389,"Y",,,"1764.0","59","45","62","39.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191861,"T4J90B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline; extra peaks present along with two small shoulder peaks post 4,000nt","1999_RNA-P_1",287390,"Y",,,"2228.94","42.7","36.6","85","60.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191862,"T5J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline; extra peaks present along with two small shoulder peaks post 4,000nt","1999_RNA-P_1",287391,"Y",,,"11085.89","580","484.1","26","22.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191863,"T5J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer","1999_RNA-P_1",287392,"Y",,,"3246.88","205","178.4","26","18.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191864,"T5J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287393,"Y",,,"1672.72","97.9","72.1","38","23.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191865,"T5J90A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287394,"Y",,,"2542.32","140","96.3","39","26.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191866,"T6J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present, small peak post 4,000nt and 6,000nt","1999_RNA-P_1",287395,"Y",,,"8527.68","462","380.7","26","22.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191867,"T6J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; extra peaks present along with small shoulder peak post 4,000nt","1999_RNA-P_1",287396,"Y",,,"2743.47","136","112.9","33","24.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",191868,"T6J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287397,"Y",,,"2187.00","115","97.2","33","22.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204615,"MmdJ1B","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304851,"Y",,,"4846.1","388","301","28","16.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204616,"MmdJ1E","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304852,"Y",,,"6036.84","381","368.1","28","16.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204617,"MmdJ1H","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304853,"Y",,,"2215.02","232","165.3","28","13.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204618,"C-J1A","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304854,"Y",,,"9873.04","590","591.2","28","16.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204619,"MmdJ2B","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304855,"Y",,,"951.36","155","99.1","28","9.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204620,"MmdJ2E","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304856,"Y",,,"6361.12","408","383.2","28","16.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204621,"MmdJ2J","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304857,"Y",,,"3444.10","333","222.2","28","15.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204622,"C-J2D","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304858,"Y",,,"8003.84","570","473.6","28","16.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204623,"MmdJ4E","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304859,"Y",,,"3971.76","333","254.6","28","15.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204624,"MmdJ4I","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304860,"Y",,,"8766.12","570","503.8","28","17.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204625,"MmdJ4J","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304861,"Y",,,"4796.82","386","296.1","28","16.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204626,"C-J4G","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304862,"Y",,,"7072.64","500","411.2","28","17.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204627,"MmdJ7A","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304863,"Y",,,"4757.55","349","295.5","28","16.1"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204628,"MmdJ7C","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304864,"Y",,,"1259.50","188","114.5","28","11.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204629,"MmdJ7G","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304865,"Y",,,"7413.2","550","431","28","17.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204630,"C-J7G","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304866,"Y",,,"6263.14","520","370.6","28","16.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204631,"MmdJ11A","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304867,"Y",,,"3192.0","326","210","28","15.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204632,"MmdJ11D","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304868,"Y",,,"527.85","111","62.1","32","8.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204633,"MmdJ11G","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304869,"Y",,,"7414.88","480","421.3","28","17.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204634,"C-J11A","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304870,"Y",,,"6542.86","399","378.2","28","17.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204635,"MmdJ18B","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304871,"Y",,,"1434.92","179","123.7","28","11.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204636,"MmdJ18D","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304872,"Y",,,"4698.45","353","295.5","28","15.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204637,"MmdJ18H","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304873,"Y",,,"4819.91","377","295.7","28","16.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204638,"C-J18C","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304874,"Y",,,"4744.52","431","289.3","28","16.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204639,"MmdJ25B","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304875,"Y",,,"3254.02","267","211.3","28","15.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204640,"MmdJ25D","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304876,"Y",,,"2450.88","232","170.2","28","14.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204641,"MmdJ25F","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304877,"Y",,,"2681.76","244","181.2","28","14.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",204642,"C-J25C","2018-10-16T13:10:56","2018-11-01T00:00:00","Pass",,"1999_RNA-P_2",304878,"Y",,,"6964.32","488","395.7","28","17.6"
