"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56515,"P12 MR R1","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66706,"Y",,"N","56.771","32.2","1.43","70","39.7"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56516,"P12 MR R2","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66710,"Y",,"N","56.771","20","1.43","70","39.7"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56517,"P12 MR R3","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66714,"Y",,"N","60.918","128","1.43","70","42.6"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56518,"P12 MD R1","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66718,"Y",,"N","41.756","202","1.43","70","29.2"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56519,"P12 MD R2","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66722,"Y",,"N","64.207","638","1.43","70","44.9"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56520,"P12 MD R3","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66726,"Y",,"N","58.916","13.4","1.43","70","41.2"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56521,"A11 MR R1","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66730,"Y",,"N","56.771","25","1.43","70","39.7"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56522,"A11 MR R2","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66734,"Y",,"N","46.189","18.4","1.43","70","32.3"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56523,"A11 MR R3","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66738,"Y",,"N","58.916","15.3","1.43","70","41.2"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56524,"A11 MD R1","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66742,"Y",,"N","56.485","32","1.43","70","39.5"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56525,"A11 MD R2","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66746,"Y",,"N","64.207","12.5","1.43","70","44.9"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56526,"A11 MD R3","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66750,"Y",,"N","56.771","10.9","1.43","70","39.7"
