"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1825,"gl12","2013-02-20T16:08:27","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1887,,,"N","896.0011850","2","12.619735","200","71.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1826,"ch13","2013-02-20T16:08:28","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1888,,,"N","407.0874010000000410","11.61","9.928961000000001","200","41.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1827,"ch14","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1889,,,"N","89.03172500000000500","2.638","1.7806345000000001","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1828,"gl15","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1890,,,"N","467.0294400","2","7.783824","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1829,"gl16","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1891,,,"N","118.78528750","2","2.1597325","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1830,"gl17","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1892,,,"N","106.79193000","2","1.7798655","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1831,"gl18","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1893,,,"N","304.5655800","2","5.076093","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1832,"gl19","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1894,,,"N","206.70913250000001950","2","3.1801405000000003","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1833,"gl20","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1895,,,"N","17.985753000","2","0.29976255","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1834,"ch21","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1896,,,"N","23.276472000000002400","1.392","0.38794120000000004","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1835,"ch22","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1897,,,"N","83.17762500","2.594","1.6635525","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1836,"ch23","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1898,,,"N","12.87443000","1.41","0.2574886","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1837,"gl24","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1899,,,"N","195.9191040","0.752","2.759424","200","71.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1838,"ch25","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1900,,,"N","50.78061500","1.826","1.4935475","200","34.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1839,"ch26","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1901,,,"N","32.52239249999999500","1.862","0.6504478499999999","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1840,"ch27","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1902,,,"N","56.30111400","1.588","0.9383519","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1841,"ch28","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1903,,,"N","16.623818749999998350","1.22","0.30225124999999997","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1842,"ch29","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1904,,,"N","21.87694200","1.35","0.3646157","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1843,"ch30","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1905,,,"N","6.311865750000001000","1.074","0.12623731500000002","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1844,"ch31","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1906,,,"N","15.452111350","1.202","0.23772479","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1845,"ch32","2013-02-20T16:08:39","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1907,,,"N","14.551329999999998500","1.166","0.29102659999999997","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1846,"ch33","2013-02-20T16:08:39","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1908,,,"N","10.1570066400","1.392","0.169283444","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1847,"ch34","2013-02-20T16:08:39","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1909,,,"N","54.85918799999999400","1.344","0.9143197999999999","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1848,"gl36","2013-02-20T16:08:39","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1910,,,"N","675.1387819999999320","2","9.928511499999999","200","68.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1849,"ch37","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1911,,,"N","88.33231750","3.468","1.6666475","200","53.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1850,"ch38","2013-02-20T16:08:34","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1912,,,"N","178.38932500","5.39","3.5677865","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1851,"ch39","2013-02-20T16:08:34","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1913,,,"N","533.4472500","14.478","10.668945","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1852,"ch40","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1914,,,"N","69.3453000","2.314","1.155755","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1853,"ch41","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1915,,,"N","62.101619250","3.248","1.12912035","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1854,"gl42","2013-02-20T16:08:35","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1916,,,"N","718.017000","2","11.96695","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1855,"gl43","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1917,,,"N","149.89837499999998500","2","2.9979674999999997","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1856,"gl44","2013-02-20T16:08:33","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1918,,,"N","386.2018550","2","5.941567","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1857,"gl45","2013-02-20T16:08:33","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1919,,,"N","253.85883000","2","4.2309805","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1858,"ch46","2013-02-20T16:08:33","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1920,,,"N","39.679851750","1.8","0.72145185","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1859,"ch47","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1921,,,"N","189.8039520","3.632","3.954249","200","48.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1860,"gl48","2013-02-20T16:08:36","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1922,,,"N","537.0407440","2","7.897658","200","68.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1861,"ch49","2013-02-20T16:08:39","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1923,,,"N","118.60663299999998410","3.9240000000000004","2.2378609999999997","200","53.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1862,"ch50","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1924,,,"N","79.29485000000000500","2.728","1.5858970000000001","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1863,"ch51","2013-02-20T16:08:42","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1925,,,"N","49.96298249999999500","1.69","0.9992596499999999","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1864,"gl52","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1926,,,"N","133.29555000","2","2.2215925","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1865,"ch53","2013-02-20T16:08:21","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1927,,,"N","3.809527424999999450","1.142","0.06926413499999999","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1866,"ch55","2013-02-20T16:08:43","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1928,,,"N","40.86513200","1.44","0.7430024","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1867,"ch56","2013-02-20T16:08:34","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1929,,,"N","30.63918500","1.258","0.6127837","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1868,"gl57","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1930,,,"N","242.488500","2","4.84977","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1869,"ch58","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1931,,,"N","31.38145200","1.684","0.5230242","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1870,"gl59","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1932,,,"N","108.80931749999998700","2","1.6739894999999998","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1871,"ch60","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1933,,,"N","24.431283250","1.142","0.44420515","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1872,"gl61","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1934,,,"N","189.01756000000002040","2","2.7796700000000003","200","68.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1873,"ch62","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1935,,,"N","277.0464760","2","5.227292","200","53.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1874,"ch63","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1936,,,"N","255.03645000","2","4.2506075","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1875,"ch64","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1937,,,"N","34.355193000","2","0.57258655","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1876,"ch65","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1938,,,"N","22.97592225000000450","2","0.5105760500000001","200","45.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1877,"ch66","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1939,,,"N","17.03884600","2","0.3097972","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1878,"ch67","2013-02-20T16:08:40","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1940,,,"N","111.4944500","2","2.229889","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1879,"ch68","2013-02-20T16:08:39","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1941,,,"N","63.53902499999999500","2","1.2707804999999999","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1880,"ch69","2013-02-20T16:08:41","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1942,,,"N","24.96121980000000440","2","0.5673004500000001","200","44.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1881,"gl70","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1943,,,"N","50.245567500","2","1.00491135","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1882,"gl71","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1944,,,"N","372.847150","2","5.73611","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1883,"gl72","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1945,,,"N","390.18203999999997000","2","6.5030339999999995","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1884,"gl73","2013-02-20T16:08:37","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1946,,,"N","556.6740440","2","8.186383","200","68.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1885,"gl74","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1947,,,"N","308.3332620","2","4.342722","200","71.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1886,"gl75","2013-02-20T16:08:36","2013-02-26T00:00:00","Pass",,"VogelBrachyABR113xBdTRg6-plate1",1948,,,"N","522.9283480","2","7.365188","200","71.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1887,"gl76","2013-02-20T16:08:37","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1949,,,"N","451.2144650","2","6.941761","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1888,"gl77","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1950,,,"N","78.903000","2","1.31505","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1889,"ch78","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1951,,,"N","101.69989200000001260","2","2.4214260000000003","200","42.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1890,"ch79","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1952,,,"N","24.43444560","2","0.5311836","200","46.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1891,"gl80","2013-02-20T16:08:38","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1953,,,"N","147.28706999999998200","2","2.4547844999999997","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1892,"ch81","2013-02-20T16:08:33","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1954,,,"N","37.32773660000000440","2","0.8483576500000001","200","44.0"
