"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67033,"1_88_SA7-4A_4_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86283,"Y",,"N","1597.91908","439.4","125.8204","11.37915339","12.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67034,"1_88_SA7-4A_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86284,"Y",,"N","1615.76512","790.5","127.2256","6.325110689","12.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67035,"1_88_ST2-L6A_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86285,"Y",,"N","1446.05624","603","118.5292","8.291873964","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67036,"1_88_ST2-L6A_1_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86286,"Y",,"N","1149.61220","636.5","104.5102","7.855459544","11.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67037,"1_88_ST2-L6A_2_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86287,"Y",,"N","461.434220","300","70.98988","16.66666667","6.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67038,"1_88_ST2-L6A_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86288,"Y",,"N","1037.903475","869.5","98.84795","5.750431282","10.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67039,"1_88_ST2-L6A_3_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86289,"Y",,"N","997.32943","386.4","96.8281","12.5","10.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67040,"1_88_ST2-L6A_3_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86290,"Y",,"N","1288.07212","625.1","111.0407","7.998720205","11.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67041,"1_88_ST2-L6A_4_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86291,"Y",,"N","793.938964","359.1","87.24604","12.50348092","9.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67042,"1_88_ST2-L6A_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86292,"Y",,"N","1263.80975","629.8","109.8965","7.939028263","11.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67043,"1_88_SA2-1A_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86293,"Y",,"N","1269.12505","605.6","110.3587","8.256274769","11.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67044,"1_88_SA2-1A_1_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86294,"Y",,"N","1344.53566","1056","113.9437","4.734848485","11.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67045,"1_88_SA2-1A_2_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86295,"Y",,"N","1795.11156","477.9","135.9933","10.46243984","13.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67046,"1_88_SA2-1A_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86296,"Y",,"N","1791.56604","543.7","135.7247","9.196247931","13.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67047,"1_88_SA2-1A_3_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86297,"Y",,"N","1791.96204","817","135.7547","6.11995104","13.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67048,"1_88_SA2-1A_3_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86298,"Y",,"N","1490.22003","1081","121.1561","4.625346901","12.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67049,"1_88_SA2-1A_4_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86299,"Y",,"N","1083.4285","315.9","101.255","15.82779361","10.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67050,"1_88_SA2-1A_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86300,"Y",,"N","1580.22144","961","125.4144","5.202913632","12.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67051,"1_88-CK1_SA7-WT_1_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86301,"Y",,"N","1677.54696","400","130.0424","12.5","12.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67052,"1_88-CK1_SA7-WT_1_2","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86302,"Y",,"N","1642.70208","809.4","128.3361","6.177415369","12.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67053,"1_88-CK1_SA7-WT_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86303,"Y",,"N","2135.21700","498.7","152.5155","10.02606778","14.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67054,"1_88-CK1_SA7-WT_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86304,"Y",,"N","1892.14785","838.4","140.1591","5.963740458","13.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67055,"1_88-CK1_SA7-WT_3_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86305,"Y",,"N","622.288609","210.7","78.77071","12.50593261","7.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67056,"1_88-CK1_SA7-WT_3_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86306,"Y",,"N","1427.91616","1009","118.0096","4.955401388","12.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67057,"1_88-CK1_SA7-WT_4_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86307,"Y",,"N","1741.74849","370.1","132.9579","13.5098622","13.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67058,"1_88-CK1_SA7-WT_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86308,"Y",,"N","1746.33087","544.9","133.3077","9.175995596","13.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67059,"1_88-CK2_ST2-WT_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86309,"Y",,"N","0.000000","133.8","30.48875","18.68460389","0.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67060,"1_88-CK2_ST2-WT_1_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86310,"Y",,"N","1720.18730","716.8","132.3221","6.975446429","13.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67061,"1_88-CK2_ST2-WT_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86311,"Y",,"N","1873.79704","556.8","139.8356","8.979885057","13.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67062,"1_88-CK2_ST2-WT_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86312,"Y",,"N","1906.97085","501.1","141.2571","9.978048294","13.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67063,"1_88-CK2_ST2-WT_3_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86313,"Y",,"N","2034.29664","400.1","147.4128","12.49687578","13.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67064,"1_88-CK2_ST2-WT_3_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86314,"Y",,"N","1482.10818","772.7","120.4966","6.470816617","12.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67065,"1_88-CK2_ST2-WT_4_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86315,"Y",,"N","1668.26541","300","129.3229","16.66666667","12.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67066,"1_88-CK2_ST2-WT_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86316,"Y",,"N","1402.99920","826.9","116.9166","6.046680372","12.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67067,"1_88-CK3_SA2-WT_1_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86317,"Y",,"N","1600.1238","578.9","125.994","8.637070306","12.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67068,"1_88-CK3_SA2-WT_1_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86318,"Y",,"N","1679.44842","592.5","130.1898","8.438818565","12.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67069,"1_88-CK3_SA2-WT_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86319,"Y",,"N","688.440816","206.9","81.95724","12.49395843","8.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67070,"1_88-CK3_SA2-WT_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86320,"Y",,"N","1570.84074","468.3","124.6699","10.67691651","12.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67071,"1_88-CK3_SA2-WT_3_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86321,"Y",,"N","705.003175","247.9","82.94155","20.16942315","8.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67072,"1_88-CK3_SA2-WT_3_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86322,"Y",,"N","1849.27504","476.9","138.0056","10.48437828","13.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67073,"1_88-CK3_SA2-WT_4_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86323,"Y",,"N","1735.35045","416.2","132.4695","12.01345507","13.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67074,"1_88-CK3_SA2-WT_4_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86324,"Y",,"N","1669.37739","786.1","129.4091","6.36051393","12.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67075,"1_555-CK_NFCX01_1_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86325,"Y",,"N","1456.12978","923.5","119.3549","5.414185165","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67076,"1_555-CK_NFCX01_1_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86326,"Y",,"N","1237.92486","853.7","108.5899","5.856858381","11.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67077,"1_555-CK_NFCX01_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86327,"Y",,"N","2064.04019","487.3","148.4921","10.26061974","13.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67078,"1_555-CK_NFCX01_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86328,"Y",,"N","1604.05826","477.8","126.3038","10.46462955","12.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67079,"1_555-CK_NFCX01_3_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86329,"Y",,"N","515.754750","244.3","73.67925","12.50511666","7.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67080,"1_555-CK_NFCX01_3_2","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86330,"Y",,"N","1420.50975","872.5","117.3975","5.730659026","12.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67081,"1_555-CK_NFCX01_4_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86331,"Y",,"N","1552.69125","404.7","124.2153","12.35483074","12.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67082,"1_555-CK_NFCX01_4_2","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86332,"Y",,"N","1450.06394","572.7","118.8577","8.730574472","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67083,"1_555_1-2_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86333,"Y",,"N","1343.1350","473.8","113.825","10.55297594","11.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67084,"1_555_1-2_1_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86334,"Y",,"N","1861.82950","479.5","138.9425","10.42752868","13.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67085,"1_555_1-2_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86335,"Y",,"N","1607.35772","917.9","126.5636","5.447216472","12.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67086,"1_555_1-2_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86336,"Y",,"N","1635.33184","523.7","127.7603","9.547450831","12.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67087,"1_555_1-2_3_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86337,"Y",,"N","1581.68556","458.4","125.5306","10.90750436","12.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67088,"1_555_1-2_3_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86338,"Y",,"N","1650.48960","528.8","128.9445","9.455370651","12.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67089,"1_555_1-2_4_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86339,"Y",,"N","1446.52838","726.6","118.5679","6.881365263","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67090,"1_555_1-2_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86340,"Y",,"N","1082.27932","806.5","101.1476","6.199628022","10.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67091,"1_555_1-8_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86341,"Y",,"N","761.425883","268.2","85.55347","12.5093214","8.9"
