"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227705,"C.divergens_1366_B_100mbar","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336676,"Y",,,"40646.94","600","539.8","75","75.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227706,"C.divergens_1366_C_100mbar","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336677,"Y",,,"28494.16","174","403.6","75","70.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227707,"C.divergens_1366_D_1000mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336678,"Y",,,"37565.44","164","510.4","75","73.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227708,"C.divergens_1366_E_1000mbar","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336679,"Y",,,"15928.5","186","185","75","86.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227709,"C.divergens_1366_F_1000mbar","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336680,"Y",,,"11340.18","126","150.6","75","75.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227710,"C.divergens_1366_A_0.1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336681,"Y",,,"31730.40","200","440.7","75","72.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227711,"C.divergens_1366_B_0.1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336682,"Y",,,"45456.81","938","606.9","75","74.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227712,"C.divergens_1366_C_0.1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336683,"Y",,,"47557.44","200","707.7","75","67.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227713,"C.divergens_1366_D_0.1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336684,"Y",,,"36850.32","192","495.3","75","74.4"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227714,"C.divergens_1366_A_1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336685,"Y",,,"44394.90","994","611.5","75","72.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227715,"C.divergens_1366_B_1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336686,"Y",,,"32815.16","842","456.4","75","71.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227716,"C.divergens_1366_C_1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336687,"Y",,,"34001.80","764","456.4","75","74.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227717,"C.divergens_1366_D_1Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336688,"Y",,,"31377.94","806","424.6","75","73.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227718,"C.divergens_1366_A_10Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336689,"Y",,,"27364.69","180","368.3","75","74.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227719,"C.divergens_1366_B_10Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336690,"Y",,,"28285.44","742","371.2","75","76.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227720,"C.divergens_1366_C_10Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336691,"Y",,,"35685.5","878","479","75","74.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227721,"C.divergens_1366_D_10Mpa","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336692,"Y",,,"32298.38","200","426.1","75","75.8"
